" ";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"DJVU"; 4;12;431;361;602;241;66;207;2415;127;52;60;76;609;434;386;306;491;378;247;1686;645;	
"PDF"; 3;16;143;79;1660;3432;1759;2952;7993;3237;1872;2664;2330;2948;3194;9848;13406;4643;5262;6274;9266;3981;	
"Galeria zdjęć"; 1;0;2;0;0;0;0;0;3;0;0;0;0;3;0;1;0;0;0;1;3;2;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 4;3;59;69;53;125;39;491;88;103;188;399;271;299;449;838;4965;900;1924;1323;1514;550;	
 	
