" ";"7.2022";"8.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"DJVU"; 0;5217;0;0;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"PDF"; 0;671;1;110;444;1027;0;720;755;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Galeria zdjęć"; 0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 5928;0;12;6;147;4;4;100;100;67;5;33;89;8;5;29;79;24;71;3;7;36;	
 	
